﻿"Nom","Matricule","Adresse","Activité","Libre prestation de service endéans l'EEE","Libre établissement endéans l'EEE","Courtiers agréés","Sous-courtiers agréés"
"A.J.I.L. C. & P. S.à R.L., CONSULTANTS-COURTIERS EN ASSURANCES (984500FDAR5D361D0C33)","2005CM015","21 Stawelerstrooss , 9964 Huldange","Toutes branches Non Vie, Toutes branches Vie","Belgique, Finlande, France, Italie, Pays-Bas","","DUCULOT Olivier (2008CP008)",""
"ABF ASSURANCES SOCIETE DE COURTAGE S.à.r.l.","2013CM008","70, Grand Rue , 1660 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","OSSICH Fabio (2012CP016)","AOUINTI M'Barka (2013SC011)"
"ABUNDEUS S.A. (984500AF0B7F43ABBC41)","2020CM002","41A, rue de Schoenfels , 8151 Bridel","Toutes branches Vie","Belgique, France","","GRISO Cédric (2017CP006), SCHUMACHER Thierry (2020CP008)",""
"ACCO S.À.R.L. (894500WSYXYQCIH85030)","2005CM004","332-334, route de Longwy , 1940 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","MIHAILOVIC Sascha (2007CP018), TRAUSCH Pascal (2004CP018)","SABBA Raphaël (2023SC024)"
"ADN COURTAGE & ASSURANCES S.à.r.l. (984500BUC6E4093B9430)","2018CM003","24, rue Jean-Pierre Kemmer , 5843 Fentange","Toutes branches Non Vie, Toutes branches Vie","Belgique, France, Pays-Bas","","DENTINI David (2018CP021)",""
"ADVANZIA BANK S.A. (529900OKPZTTS50FXP26)","2016CM007","14, rue Gabriel Lippmann , 5365 Munsbach","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Espagne, France","","LALLIER Sabine (2021CP021), SCHYNS Geoffrey (2024CP002)",""
"Advisory, Brokerage & Insurance Leaders S.A. (ABIL S.A.) (984500DF9C09DF8Q2C15)","2016CM010","163, route d'Arlon , 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Finlande, France, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","GOUTIERE Philippe (2016CP013)",""
"AH COURTAGE EN ASSURANCES (894500OY4ADYRIOQKS08)","2009CM020","54, route d'Esch , 3921 Mondercange","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","HERR Philippe (2008CP010)","BOSSICART Didier (2020SC009), FRIEDRICH Jeanny (2010SC017), MAY Dany (2009SC060), MELSEN Paul (2019SC023)"
"ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (984500EEA8C4C7I48A13)","2014CM008","1, rue de la Poudrerie , 3364 Leudelange","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","TASSIGNY Christian (2004CP011)","AERTS Nicolas (2021SC058), ALVES VAZ Ana Cristina (2023SC016), ARAUJO QUINTAS Carla Sofia (2022SC009), BAERT Cindy (2023SC067), CACCIALUPI Celine (2023SC072), GERMEAU Olivier (2020SC015), MATAIGNE Dominique (2023SC066), PHILIPPE-BEREZECKI Julie (2018SC059), ROUYER Mathieu (2023SC002), SCHMIT Sophie (2018SC068), SZALATA Vanessa (2023SC006), VAN GAVER Valérie (2023SC017)"
"AMAZON EU S.à.r.l. (549300CLGXJ3ZDL9PZ27)","2019CM003","38, avenue JF Kennedy , 1855 Luxembourg","Toutes branches Non Vie","Allemagne, Autriche, Belgique, Espagne, France, Italie, Pays-Bas, Pologne, Portugal","","DOYLE James (2019CP003)",""
"ARCELORMITTAL INSURANCE CONSULTANTS S.A. (549300GVPPQT3HS6T637)","1999CM006","24-26, boulevard d'Avranches , 1160 Luxembourg","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","NIHOUL Laurent (2014CP019)",""
"ARCHE ASSOCIES S.A. (222100WSOL07D0R8SO25)","2021CM007","37A, avenue J.F. Kennedy , 1855 Luxembourg","Toutes branches Vie","Allemagne, Belgique, Espagne, France, Italie, Portugal","","PAULET Rudy (2005CP003), WAPLER Philippe (2024CP004)",""
"ART OF INSURANCE S.A. (984500868F0682D58C70)","2010CM005","3, rue des Foyers , 1537 Luxembourg","Toutes branches Non Vie","Allemagne, Belgique, France, Irlande, Pays-Bas","","SCHREINER Martine (2015CP010)",""
