﻿"Nom","Matricule","Adresse","Agit au compte de"
"AERTS Nicolas","2021SC058","1, rue de la Poudrerie, 3364 Leudelange","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"AGHABEKYAN Liana","2020SC036","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"AGOSTINI Antoine","2023SC043","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"ALFONSI Olivier","2016SC013","76, boulevard de la Pétrusse, 2320 Luxembourg","ASSURANCES-CONSEILS LUXEMBOURG S.A. (2005CM012)"
"ALVES VAZ Ana Cristina","2023SC016","1, rue de la Poudrerie, 3364 Leudelange","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"AMORIM GOMES Katia Sofia","2018SC010","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ANDRADE DOS SANTOS Ana Carolina","2019SC064","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ANDRIEN Yannick","2019SC046","28, op der Haart, 9999 Wemperhardt","PATRIMOINE CONSULT S.A. (2007CM014)"
"ANSION Sebastien","2006SC082","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"ANTOINE Christophe","2017SC037","13, Avenue de la Gare, 1611 Luxembourg","LIB S.A.R.L. (2009CM011)"
"AOUINTI M'Barka","2013SC011","70, Grand Rue, 1660 Luxembourg","ABF ASSURANCES SOCIETE DE COURTAGE S.à.r.l. (2013CM008)"
"ARAUJO QUINTAS Carla Sofia","2022SC009","1, rue de la Poudrerie, 3364 Leudelange","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"AUBERTIN Francis","2010SC001","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"AUBURTIN Lionel","2020SC055","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"AUTHELET Clément","2023SC040","56, route d'Arlon, 8310 Capellen","CONDOR COURTIERS & CONSEILLERS S.À.R.L. (2004CM004)"
"BABACIC Almin","2014SC044","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BABINYANGA BONYEME Johnny","2021SC033","23, rue Aldringen, 1118 Luxembourg","OCA, OFFICE COURTAGE ASSURANCES S.à.r.l. (2013CM007)"
"BACCI Renzo Danielo","2018SC037","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"BACKES Valérie Thérèse Martina","2012SC020","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BAERT Cindy","2023SC067","1, rue de la Poudrerie, 3364 Leudelange","ALLIA INSURANCE BROKERS LUXEMBOURG S.A. (2014CM008)"
"BAETENS Gert","2023SC031","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","GATSBY & WHITE S.A. (2013CM006)"
"BALON Isabelle","2014SC045","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BARBARITO Tonia","2005SC001","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BARILLARO Maria","2018SC017","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BARNICH Marc","2022SC045","3, rue des Foyers, 1537 Luxembourg","M-BROKERS S.A.R.L. (2015CM004)"
"BARTHOLME Ramon","2009SC078","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BARTOLETTI Pierrette","2006SC084","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BASTIEN-THIRY Nicolas","2021SC062","74, route de Thionville, 2610 Luxembourg","OPTA COURTAGE S.A. (2019CM001)"
"BAUBION Laurent","2020SC056","39, allée Scheffer, 2520 Luxembourg","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"BAUER Julia","2018SC007","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BAUSCH Tom","2016SC019","43, boulevard Pierre Frieden, 1543 Luxembourg","MEDIA ASSURANCES S.A. (2003CM002)"
"BAUSCHERT-TRAUT Jacqueline","2019SC060","7, Garerstrooss, 6868 Wecker","GIP INTERNATIONAL S.A. (2006CM001)"
"BAUWENS Olivier","2005SC003","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BECKER Marc","2016SC006","163, route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"BELLMANN Matthias","2023SC051","5 rue C.M. Spoo, 2546 Luxembourg","ASSEKURANZ AG (1996CM002)"
"BELLONY Julien","2023SC048","4, rue Robert Stumper, 2557 Luxembourg","EDMOND DE ROTHSCHILD ASSURANCES ET CONSEILS (EUROPE) (2005CM005)"
"BENAOUDIA Mehdi","2023SC030","69 route d'Esch, 2953 Luxembourg","Banque Internationale a Luxembourg (2005CM013)"
"BENIT Victor","2022SC029","12, rue Eugène Ruppert, 2453 Luxembourg","DEGROOF PETERCAM INSURANCE BROKER (DPIB) S.A. (2004CM006)"
"BENKHELIFA Yanis","2020SC031","163, route d'Arlon, 8009 Strassen","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
