﻿"Nom","Responsable de la distribution","Type d'entreprise"
"Acciona Energia Re.","Alain DUFRAISSE","Entreprise de réassurance"
"AERO RE S.A.","Yorick MARCHAL","Entreprise de réassurance"
"AFI.ESCA Luxembourg S.A.","Hervé BERNARD","Entreprise d'assurance vie"
"AGAT RE S.A.","Viviane DESCLES","Entreprise de réassurance"
"Agfa Ré S.A.","Brian COLLINS","Entreprise de réassurance"
"AGRASSUR RE S.A.","Lycia SEKROUN","Entreprise de réassurance"
"AGRO REINSURANCE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"AIG EUROPE S.A.","Thomas LILLELUND","Entreprise d'assurance non-vie"
"AIOI NISSAY DOWA INSURANCE COMPANY OF EUROPE SE","Stefan OFFIERSKI","Entreprise d'assurance non-vie"
"ALLIANZ Life Luxembourg","Régis MAHIEUX","Entreprise d'assurance vie"
"Amplifon Re","Concetta ALIBRANDI","Entreprise de réassurance"
"ANDARE S.A.","Lycia SEKROUN","Entreprise de réassurance"
"ARCELORMITTAL LIFE & HEALTH RE S.A. (AM L&H Re)","Sophie VANDEVEN","Entreprise de réassurance"
"ARCELORMITTAL PROPERTY AND CASUALTY REINSURANCE 6 S.A. (AMP&C RE 6)","Sophie VANDEVEN","Entreprise de réassurance"
"ARCELORMITTAL PROPERTY AND CASUALTY REINSURANCE SA (AMP&C Re)","Sophie VANDEVEN","Entreprise de réassurance"
"ASSOCO RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"ASSUREKA S.A.","Pierre BLANC","Entreprise de réassurance"
"ATLANTIC RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"AXA ASSURANCES LUXEMBOURG","Olivier VANSTEELANDT","Entreprise d'assurance non-vie"
"AXA Assurances Vie Luxembourg","Olivier VANSTEELANDT","Entreprise d'assurance vie"
"AXA Wealth Europe","Laurent GAYET","Entreprise d'assurance vie"
"BALOISE ASSURANCES LUXEMBOURG S.A.","Laurent HEILES","Entreprise d'assurance non-vie"
"BALOISE VIE Luxembourg S.A.","Laurent HEILES","Entreprise d'assurance vie"
"BALSPEED RE S.A.","Viviane DESCLES","Entreprise de réassurance"
"BARENTS REINSURANCE S.A.","Amandine MOTTE","Entreprise de réassurance"
"BESIX GLOBAL RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"BIL REINSURANCE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"BLUE RE M.A.","Danny VANWELKENHUYZEN","Entreprise de réassurance"
"BNP PARIBAS S.B. RE S.A.","Claude WEBER","Entreprise de réassurance"
"BOLTON INTERNATIONAL RE S.C.A.","Danilo GIULIANI","Entreprise de réassurance"
"BOLTON INTERNATIONAL S.C.A.","Danilo GIULIANI","Entreprise d'assurance non-vie"
"BOURBON CAP RE S.A.","Gérard DARDENNE","Entreprise de réassurance"
"BPCE Life","Frédéric LIPKA","Entreprise d'assurance vie"
"BREW RE S.A.","Nicolas LEONARD","Entreprise de réassurance"
"BTL REINSURANCE","Philippe LALOIRE","Entreprise de réassurance"
"C.D.A. RE","Gérard DARDENNE","Entreprise de réassurance"
"CAFINA","Gérard DARDENNE","Entreprise de réassurance"
"CAISRELUX","Hervé MONIN","Entreprise de réassurance"
"CALATRAVA RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"CAMCA ASSURANCE S.A.","Alain SIEGRIST","Entreprise d'assurance non-vie"
"CAMCA REASSURANCE S.A.","Alain SIEGRIST","Entreprise de réassurance"
"CANAL RE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"Cap Verallia","Cyril BAN","Entreprise de réassurance"
"CAPGEMINI REINSURANCE INTERNATIONAL S.A.","Viviane DESCLES","Entreprise de réassurance"
"CARDIF Lux Vie","Juan José RODRIGUEZ GARCIA","Entreprise d'assurance vie"
"CARGOLUX RE S.A.","Gérard DARDENNE","Entreprise de réassurance"
"CARMAN S.A.","Viviane DESCLES","Entreprise de réassurance"
"Cash Re","Georges MICHELENA","Entreprise de réassurance"
"CASINO RE S.A.","Ingrid NINANE","Entreprise de réassurance"
"CATTRE S.A.","Diego DELORENZI","Entreprise de réassurance"
"CGPA EUROPE S.A.","Eric EVIAN","Entreprise d'assurance non-vie"
"CGPA RE","Lycia SEKROUN","Entreprise de réassurance"
"CHALLENGER REASSURANCE","Philippe GOUTIERE","Entreprise de réassurance"
"CHC REINSURANCE S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"CIBELES RE S.A.","Danilo GIULIANI","Entreprise de réassurance"
"CLIMRE","Concetta ALIBRANDI","Entreprise de réassurance"
"CNA INSURANCE COMPANY (EUROPE) S.A.","Julien PARASIE","Entreprise d'assurance non-vie"
"CNP Luxembourg","Antonio VALENTE","Entreprise d'assurance vie"
"Cold Ré","Danilo GIULIANI","Entreprise de réassurance"
"COLOMBE ASSURANCES S.A.","Alvaro VILLAMOR GARCIA","Entreprise d'assurance non-vie"
"COLONNADE INSURANCE S.A.","Peter CSAKVARI","Entreprise d'assurance non-vie"
"COMPASS RE S.A.","Concetta ALIBRANDI","Entreprise de réassurance"
"COMURA S.A.","Sophie VANDEVEN","Entreprise de réassurance"
"CONVEX EUROPE S.A.","Julie DUBUISSON","Entreprise d'assurance non-vie"
