﻿"Nom","Adresse","Dirigeant"
"Acciona Energia Re. (5493000BGYP62GRG7A24)","145, rue du Kiem, 8030 Strassen","Alain DUFRAISSE"
"AERO RE S.A. (2221001YPCO4M15OW979)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"AGAT RE S.A. (2221006LGHTNRSDX4H31)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"Agfa Ré S.A. (222100RRCB93UFL6LF85)","16a, avenue de la Liberté, 1930 Luxembourg","SRS MANAGEMENT LUXEMBOURG S.A."
"AGRASSUR RE S.A. (222100E1N77EFRB3SR98)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"AGRO REINSURANCE S.A. (222100YY16NJB27XOV87)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"Amplifon Re (222100JBZ5XDH121KN66)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"ANDARE S.A. (222100IKZ4T7N3FP0H37)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"ARCELORMITTAL LIFE & HEALTH RE S.A. (AM L&H Re) (222100KBNHEBPLQJ0322)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"ARCELORMITTAL PROPERTY AND CASUALTY REINSURANCE 6 S.A. (AMP&C RE 6) (222100ZUOUQNT920SU36)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"ARCELORMITTAL PROPERTY AND CASUALTY REINSURANCE SA (AMP&C Re) (22210048ZMFHB3PM8T23)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"ASSOCO RE S.A. (222100Y2P3IL6PXS5D64)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"ASSUREKA S.A. (222100IKPJDY4IK0Q711)","145, rue du Kiem, 8030 Strassen","WILLIS TOWERS WATSON MANAGEMENT (LUXEMBOURG)"
"ATLANTIC RE S.A. (5299006GKZENI45H9W29)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"BALSPEED RE S.A. (22210076BXST0GCNUF28)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"BARENTS REINSURANCE S.A. (222100INTDKXA2LO8T28)","26, rue de Louvigny, 1946 Luxembourg","Réjean BESNER, Amandine MOTTE"
"BESIX GLOBAL RE S.A. (222100HXNETLOEEUSL05)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"BIL REINSURANCE S.A. (222100WDSSZHLEX8CP93)","69, route d'Esch, 2953 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"BLUE RE M.A. (222100X0Y03DFGD43S50)","4, Däichwee, 6850 Manternach","Danny VANWELKENHUYZEN"
"BNP PARIBAS S.B. RE S.A. (549300VWT25UPOVS1K17)","10, rue Edward Steichen, 2540 Luxembourg","Claude WEBER"
"BOLTON INTERNATIONAL RE S.C.A. (222100WEXIU8S1BGYY21)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"BOURBON CAP RE S.A. (222100O5YRBIZ00CT869)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"BREW RE S.A. (549300QGNWWQMWOYST45)","15, Breedewues, 1259 Senningerberg","Marsh Management Services Luxembourg S.à r.l."
"BTL REINSURANCE (529900EP1WRK6GL8QZ09)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"C.D.A. RE (222100E2UQK4QRARLL13)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"CAFINA (222100ULZ9CKPZGMCA14)","26, rue Louvigny, 1946 Luxembourg","Gérard DARDENNE"
"CAISRELUX (222100Y80OB3X1M65M08)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"CALATRAVA RE S.A. (2221004GOD3W4USMSA93)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"CAMCA REASSURANCE S.A. (222100OK3R0C26F84J86)","9, Allée Scheffer, 2520 Luxembourg","Alain SIEGRIST"
"CANAL RE S.A. (222100DBTN3QGHDYEZ90)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"Cap Verallia (222100OKBSB9CIGLA634)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"CAPGEMINI REINSURANCE INTERNATIONAL S.A. (222100WMNKCPOCW34Z76)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"CARGOLUX RE S.A. (222100U53WHQLCGTU855)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"CARMAN S.A. (222100UANAMNBB7UBN32)","9, Avenue Guillaume, 1651 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
