﻿"Nom","Adresse","Agrément(s)"
"Act-unity Luxembourg S.A. (549300MAS2SX6IOGBG54)","8C, rue Collart, 8414 Steinfort","Prestataire agréé de services actuariels"
"AMAZON INSURANCE & PENSION SERVICES S.à r.l. (549300YELC8ALR5QYX86)","8, rue du Château d'Eau, 3364 Leudelange","Société de gestion de fonds de pension"
"Aon Global Risk Consulting Luxembourg S.à r.l. (391200UA6HJC4D2A2O07)","534, rue de Neudorf, 2220 Luxembourg","Prestataire agréé de services actuariels, Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance"
"AON INSURANCE MANAGERS (LUXEMBOURG) S.A. (2221007S14QKS7CE6H28)","534, rue de Neudorf, 2220 Luxembourg","Domiciliataire, Société de gestion d’entreprises captives d’assurance, Société de gestion d’entreprises de réassurance"
"COUTOT-ROEHRIG S.à r.l. (549300AEHT9UPWT98N90)","12, rue du Château d'Eau, 3364 Leudelange","Régleur de sinistres"
"DEKRA CLAIMS SERVICES LUXEMBOURG S.A. (98450037CXAFD4B2A250)","12, rue Gabriel Lippmann, 5365 Munsbach","Régleur de sinistres"
"Deloitte Tax & Consulting (54930036OTXO6FDMUP62)","20, boulevard de Kockelscheuer, 1821 Luxembourg","Prestataire agréé de services actuariels, Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance, Régleur de sinistres"
"DYNAS LUX S.A. (984500464CBBF074F930)","1, rue de Turi, 3378 Livange","Régleur de sinistres"
"Forsides (875500UFUMSMZDPZG317)","2, Am Hock, 9991 Weiswampach","Prestataire agréé de services actuariels, Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance"
"GRANT THORNTON VECTIS (6367008F5OWQAQRYAK39)","13, rue de Bitbourg, 1273 Luxembourg","Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance"
"Independent Captive Management Services S.A. (875500SW5T2IXDJGSS98)","4, Ancienne Route d'Arlon, 8399 Windhof","Société de gestion d’entreprises de réassurance"
"KPMG Tax and Advisory S.à r.l. (894500G136DONIANW596)","39, avenue John F. Kennedy, 1855 Luxembourg","Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance"
"Lifeware S.A. (984500PA8S8EBC803698)","37, boulevard Joseph II, 1840 Luxembourg","Société de gestion de portefeuilles d’assurance"
"Marsh Management Services Luxembourg S.à r.l. (3912000NONR69ZDT8945)","74, rue de Merl, 2146 Luxembourg","Domiciliataire, Société de gestion d’entreprises captives d’assurance, Société de gestion d’entreprises de réassurance"
"Milliman S.A. (549300ADRTIHV8BZOA27)","13-15, avenue de la Liberté, 1930 Luxembourg","Prestataire agréé de services actuariels"
"Monument Assurance Services Luxembourg S.à r.l. (222100NA382ZVKMWYR82)","29, rue du Puits Romain, 8070 Bertrange","Société de gestion d’entreprises d'assurance en run-off, Société de gestion de portefeuilles d’assurance"
"OPTIMIND Luxembourg S.A. (89450035066QRY6G6S77)","29, rue du Puits Romain, 8070 Bertrange","Prestataire agréé de services actuariels, Société de gestion de fonds de pension"
"Optimind Risk Services S.A. (O.R.S.) (89450032UKHZU7K51080)","29, rue du Puits Romain, 8070 Bertrange","Domiciliataire, Société de gestion d’entreprises de réassurance"
"PACK ASSURANCE MANAGEMENT (254900CICS4VMLFVBB29)","5, rue des Mérovingiens, 8070 Bertrange","Société de gestion d’entreprises d'assurance en run-off"
"PwC Regulated Solutions (984500B0907409A76053)","2, rue Gerhard Mercator, 2182 Luxembourg","Prestataire agréé de services actuariels, Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance, Société de gestion d’entreprises de réassurance"
"Risk & Reinsurance Solutions S.A. en abrégé (2RS) (984500A9FDACX80U0C26)","23, Avenue Monterey, 2163 Luxembourg","Domiciliataire, Société de gestion d’entreprises captives d’assurance, Société de gestion d’entreprises de réassurance"
"SARP Europe S.àr.l. (549300W04KEDQ4UIU382)","52, boulevard Marcel Cahen, 1311 Luxembourg","Prestataire agréé de services actuariels, Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance, Société de gestion d’entreprises de réassurance"
"SRS MANAGEMENT LUXEMBOURG S.A. (8945007I7T55HF109919)","16a, avenue de la Liberté, 1930 Luxembourg","Domiciliataire, Prestataire agréé de services actuariels, Prestataire agréé de services liés à la gouvernance d’entreprises d’assurance et de réassurance, Société de gestion d’entreprises captives d’assurance, Société de gestion d’entreprises d'assurance en run-off, Société de gestion d’entreprises de réassurance"
"Stonefort Captive Management S.A. (529900695HOCV3LIQN59)","8c, rue Collart, 8414 Steinfort","Société de gestion d’entreprises de réassurance"
"Swiss Life (Luxembourg) (549300KSAOIBSRXY2E64)","2-6, rue Eugène Ruppert, 2453 Luxembourg","Société de gestion de fonds de pension"
"The Hokus Platform S.à r.l. (8945007NR5L8J9YUT036)","9, rue du Laboratoire, 1911 Luxembourg","Société de gestion de portefeuilles d’assurance"
"WESTRICH GEN S.A. (984500E91498F685F944)","11, avenue Guillaume, 1651 Luxembourg","Régleur de sinistres"
"WILLIS TOWERS WATSON MANAGEMENT (LUXEMBOURG) (549300QE70HGZ5H4OM37)","145, rue du Kiem, 8030 Strassen","Domiciliataire, Société de gestion d’entreprises de réassurance"
