﻿"Nom","Matricule","Adresse","Compagnies pour lesquelles l’agence détient un agrément","L’agence est représentée par les agents"
"360° Terrens Assurances S.à r.l.","2020AC022","26, Boulevard Royal, 2449 Luxembourg","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","TERRENS Laurent (2020AG144)"
"8 Infinity S.à r.l.","2023AC011","1, rue de Hagen, 8381 Kleinbettingen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","ZHAN Nico (2017AG080)"
"AccountTech S.à r.l.","2021AC038","153-155, rue du Kiem, 8030 Strassen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MALGET Patrick (2020AG262); SZYMANIAK Chloé (2022AG026)"
"ACTUEL IMMOBILIERE S.àr.l. (222100UN6XSBVU56A202)","2011AC006","14, route de Luxembourg, 4876 Lamadelaine","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","DELLA SCHIAVA Eric (2010AG050)"
"ADYA","2006AC004","9, Cité op Hudelen, 3863 Schifflange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MENDES RIBEIRO Julia (1990AG049)"
"AG SIEBENALLER S.A R.L.-S","2019AC024","2, Elwenterstrooss, 9952 Drinklange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","SIEBENALLER André (1984AG221)"
"AGENCE AXA MONDORF-LES-BAINS S.à r.l.","2017AC006","4, Place des Villes Jumelées, 5627 Mondorf-les-Bains","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","FUZEWSKI Sylviane (2013AG028); VERISSIMO JORDAO Graciosa (2016AG046)"
"Agence Braconnier & Kirsch","2022AC007","2, rue du Millénaire, 8254 Mamer","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","BRACONNIER Yves (2009AG124); KIRSCH Carlo (2011AG244); KIRSCHT Cindy (2013AG036)"
"Agence Carlos Alves S.à r.l.","2018AC003","67, rue du Commerce, 3450 Dudelange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ALVES Carlos (2004AG198); DOS SANTOS Manuela (2020AG201); FIGUEIREDO DE CARVALHO João Carlos (2019AG351)"
"AGENCE D'ASSURANCE GRUEN JOHN SARL","2012AC047","4, place de la Paix, 4275 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GRÜN John René (2011AG012)"
"Agence d'assurance Guillaume Schneider S.àr.l.","2019AC011","14, rue Edouard Oster, 2272 Howald","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France, Portugal","SCHNEIDER Guillaume (1993AG180)"
"AGENCE D'ASSURANCES BROSSARD S. à r.l.","2014AC002","48, rue de la Poste, 4477 Belvaux","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BROSSARD Pascal (2013AG131); CORREIA DA COSTA Tânia Cristina (2023AG126); LIPPERT Fernand (2014AG004)"
"AGENCE D'ASSURANCES C&M GOERGEN S.à r.l.","2005AC018","48, rue de Moutfort, 5310 Contern","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GOERGEN Constant (1963AG076); GOERGEN Marc (1981AG004)"
"Agence d'assurances Chantal Kayser S.à r.l.","2024AC001","25, rue des Bois, 8361 Goetzingen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KAYSER Chantal (1991AG012)"
"AGENCE D'ASSURANCES CLER s.à.r.l.","2003AC009","31, Cité Nock, 8710 Boevange/Attert","LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","CLER Marc (1999AG101); CONRAD Frank (2013AG086); MATHIAS Heike (2001AG007)"
"AGENCE D'ASSURANCES DE PAOLI Sàrl-S","2019AC014","29, Grand-rue, 3650 Kayl","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DE PAOLI Pascale (1992AG013)"
"AGENCE D'ASSURANCES FEITH S.à r.l.","2013AC005","1, RTE DE COLMAR, 7766 Bissen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FEITH Manon (2006AG010); MICUCCI Grazziella (2019AG151); VIEDMA Nuria (2016AG117)"
