﻿"Nom","Matricule","Adresse","Activité","Libre prestation de service en","Libre établissement en","Agit au compte de la société"
"BASTOW Andy","2019CP006","2-4, rue des Girondins, 1626 Luxembourg","Toutes branches Réassurance, Toutes branches Vie","","","HOWDEN SPECIALTY LUXEMBOURG S.à r.l. (2019CM005)"
"BAUSCHERT Edgar","1993CP006","7, Garerstrooss, 6868 Wecker","Toutes branches Non Vie, Toutes branches Vie","","","GIP INTERNATIONAL S.A. (2006CM001)"
"BEAUJEAN Xavier","2021CP019","13, Lampertzkaul, 9952 Drinklange","Toutes branches Non Vie, Toutes branches Vie","","","Finance Assurances et Gestion (2016CM002)"
"BENJEAA Abdallah","2011CP008","41, rue Léonard Schroeder, 4778 Petange","Toutes branches Non Vie, Toutes branches Vie","","","CREDITA S.A. (2011CM003)"
"BERDON Régine","2013CP013","18A, Peiteschbierg, 5686 Dalheim","Toutes branches Non Vie, Toutes branches Vie","","",""
"BERNARD Christine","2010CP008","2, rue Charlemagne, 1328 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","ASSURANCE ET PATRIMOINE S.à.r.l. (2013CM005)"
"BOIS Jean-Baptiste","2003CP012","31, boulevard Prince Henri, 1724 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","EQUATUS INSURANCE BROKER S.A. (2004CM016)"
"BORRES Stéphane","2012CP009","Bâtiment EDELECK 2-4 rue du Château d'eau, 3364 Leudelange","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","","","CBO INSURANCE BROKERAGE Luxembourg Sàrl (2023CM001)"
"BOSQUEE Bernard","2004CP004","56, route d'Arlon, 8310 Capellen","Toutes branches Non Vie, Toutes branches Vie","","","FINAMORE S.A. (2005CM001)"
"BOUTON Bert","2007CP006","33, rue de Neuort, 8373 Hobscheid","Toutes branches Non Vie, Toutes branches Vie","","","NEPENTHE INSURANCE ADVISORY SERVICES S.AR.L. (2011CM005)"
"CAMERLYNCK Benoît","2016CP004","163, route d'Arlon, 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","","","ASSURANCES CONSULTING INTERMEDIAIRES S.A. (2015CM005)"
"CARPENTIER Candice","2023CP001","291, route d'Arlon, 1150 Luxembourg","Toutes branches Vie","","","LOMBARD ODIER (EUROPE) S.A. (2014CM002)"
"COCUZZOLI Carlo","2023CP003","84, Rue de Luxembourg, 7330 Heisdorf","Toutes branches Vie","Allemagne, Belgique, Danemark, Espagne, Finlande, France, Grèce, Hongrie, Italie, Pays-Bas, Pologne, Portugal, Roumanie, Suède, Tchéquie","",""
"COLLIGNON Thomas","2014CP001","19, rue Jean-Baptiste Gillardin, 4735 Petange","Toutes branches Non Vie, Toutes branches Vie","","","EUROPE ASSURANCE S.à.r.l. (2014CM001)"
"COLLIN Jean-François","2013CP007","1A, rue Pierre d'Aspelt, 1142 Luxembourg","Toutes branches Vie","","","KMC FINANCE S.A. (2009CM001)"
"COOPMANS Pieter","2021CP017","6 Avenue Jean-Pierre Pescatore, 2324 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","GATSBY & WHITE S.A. (2013CM006)"
"CORDIER Christophe","2016CP014","167, route de Longwy, 1941 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","IRIA S.A. (2016CM011)"
"CORDIER Thomas","2019CP013","39, allée Scheffer, 2520 Luxembourg","Toutes branches Vie","","","CA INDOSUEZ WEALTH (Europe) S.A. (2020CM003)"
"COURSON Alain","2015CP009","23, rue Aldringen, 1118 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","OCA, OFFICE COURTAGE ASSURANCES S.à.r.l. (2013CM007)"
"COURSON Hélène","2013CP011","23, rue Aldringen, 1118 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","","","OCA, OFFICE COURTAGE ASSURANCES S.à.r.l. (2013CM007)"
"DANIEL Ludovic","2021CP026","2a, rue Albert Borschette, 1246 Luxembourg","Toutes branches Vie","","","FISHER INVESTMENTS LUXEMBOURG S.A.R.L. (2020CM004)"
"DAVAL Murielle","2010CP007","35, rue Gruuss Strooss, 9991 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","","","ESCHTARI S.A. (1999CM007)"
"DE CURTIS Virginie","2018CP019","1, Edmond Reuter, 5326 Contern","Toutes branches Non Vie, Toutes branches Vie","","","NACORA (Luxembourg) S.àr.l. (2014CM006)"
"DE MIOMANDRE Gaël","2007CP023","68, route de Luxembourg, 4972 Dippach","Toutes branches Non Vie, Toutes branches Vie","","","INSURANCE BROKERS SOLUTION EUROPE S.A. (2005CM014)"
